﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス（別シートから選択）,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
173614,D000000001,石川県河北郡津幡町,あがたの里居宅介護支援事業所,アガタノサトキョタクカイゴシエンジギョウショ,,居宅介護支援,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68952475,136.7261185,,,(076)288-8914,,(076)288-8990,,,,9290319,,社会福祉法人　津幡町福祉会,1771400148,,,,,,,
173614,D000000002,石川県河北郡津幡町,介護相談センター　さち,カイゴソウダンセンター　サチ,,居宅介護支援,173614,,石川県河北郡津幡町字潟端467-16,石川県,河北郡津幡町,字潟端,467-16,,36.65482821,136.7132623,,,(076)288-6510,,(076)203-0416,,,,9290346,,ＩＭＡ合同会社,1771400742,,,,,,,
173614,D000000003,石川県河北郡津幡町,居宅介護支援事業所　うたき,キョタクカイゴシエンジギョウショ　ウタキ,,居宅介護支援,173614,,石川県河北郡津幡町字太田は169,石川県,河北郡津幡町,字太田は,169,,36.65594611,136.7223175,,,(076)289-1166,,(076)289-5120,,,,9290345,,医療法人社団　友夢会,1711411361,,,,,,,
173614,D000000004,石川県河北郡津幡町,居宅介護支援事業所　恵比寿,キョタクカイゴシエンジギョウショ　エビス,,居宅介護支援,173614,,石川県河北郡津幡町字中橋ロ10-1,石川県,河北郡津幡町,字中橋ロ,10-1,,36.67244481,136.7234323,,,(076)255-3251,,(076)255-3451,,,,9290331,,株式会社　愛昴,1771400668,,,,,,,
173614,D000000005,石川県河北郡津幡町,居宅介護支援センター　かえで,キョタクカイゴシエンセンター　カエデ,,居宅介護支援,173614,,石川県河北郡津幡町字横浜ほ14-2,石川県,河北郡津幡町,字横浜ほ,14-2,,36.66568444,136.7295172,,,(076)289-0618,,(076)289-0617,,,,9290341,,特定非営利活動法人　楓,1771400312,,,,,,,
173614,D000000006,石川県河北郡津幡町,JA石川かほく　ほのぼのヘルプ,ジェイエーイシカワカホク　ホノボノヘルプ,,居宅介護支援；訪問介護,173614,,石川県河北郡津幡町字川尻タ48,石川県,河北郡津幡町,字川尻タ,48,,36.67312096,136.7199837,,,(076)289-3432,,(076)288-4305,,,,9290334,,石川かほく農業協同組合,1771400064,,,,,,,
173614,D000000007,石川県河北郡津幡町,津幡訪問看護ステーション居宅介護支援事業所,ツバタホウモンカンゴステーションキョタクカイゴシエンジギョウショ,,居宅介護支援,173614,,石川県河北郡津幡町字津幡ロ51-2,石川県,河北郡津幡町,字津幡ロ,51-2,,36.67042948,136.7364962,,,(076)288-6773,,(076)288-6743,,,,9290323,,一般社団法人　石川県医療在宅ケア事業団,1761490059,,,,,,,
173614,D000000008,石川県河北郡津幡町,特別養護老人ホームふぃらーじゅ居宅介護支援事業所,トクベツヨウゴロウジンホームフィラージュキョタクカイゴシエンジギョウショ,,居宅介護支援,173614,,石川県河北郡津幡町字東荒屋413,石川県,河北郡津幡町,字東荒屋,413,,36.66338813,136.7509829,,,(076)288-1765,,(076)288-1488,,,,9290441,,社会福祉法人能登福祉会,1771400775,,,,,,,
173614,D000000009,石川県河北郡津幡町,なぎさケアサービス津幡,ナギサケアサービスツバタ,,訪問介護,173614,,石川県河北郡津幡町字横浜ろ1　クレセール203,石川県,河北郡津幡町,字横浜ろ,１,クレセール　203,,,,,(076)255-3061,,(076)255-3062,,,,9290341,,有限会社東プロジェクト,1771400577,,,,,,,
173614,D000000010,石川県河北郡津幡町,ヘルパーステーション津幡,ヘルパーステーションツバタ,,訪問介護,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68909586,136.7262049,,,(076)288-8921,,(076)288-8990,,,,9290319,,社会福祉法人　津幡町福祉会,1771400148,,,,,,,
173614,D000000011,石川県河北郡津幡町,訪問介護事業所つばたの季,ホウモンカイゴジギョウショツバタノキ,,訪問介護,173614,,石川県河北郡津幡町字太田ほ40-1,石川県,河北郡津幡町,字太田ほ,40-1,,36.65121376,136.7240448,,,(076)255-1107,,(076)255-1477,,,,9290345,,株式会社ニルヴァーナ,1771400767,,,,,,,
173614,D000000012,石川県河北郡津幡町,津幡訪問看護ステーション,ツバタホウモンカンゴステーション,,訪問看護,173614,,石川県河北郡津幡町字津幡ロ51-2,石川県,河北郡津幡町,字津幡ロ,51-2,,36.67032461,136.7364674,,,(076)288-6773,,(076)288-6743,,,,9290323,,一般社団法人　石川県医療在宅ケア事業団,1761490059,,,,,,,
173614,D000000013,石川県河北郡津幡町,みずほ病院,ミズホビョウイン,,訪問リハビリ；通所リハビリ,173614,,石川県河北郡津幡町字潟端422-1,石川県,河北郡津幡町,字潟端,422-1,,36.65589777,136.7101726,,,(076)255-3008,,(076)288-3801,,,,9290346,,医療法人社団　瑞穂会,1711411353,,,,,,,
173614,D000000014,石川県河北郡津幡町,みんなで笑顔「木のおうち」訪問看護リハビリステーション,ミンナデエガオキノオウチホウモンカンゴリハビリステーション,,訪問看護,173614,,石川県河北郡津幡町井上の荘5丁目57,石川県,河北郡津幡町,井上の荘5丁目,57,,36.67285163,136.7143118,,,(076)208-7661,,(076)208-7662,,,,9290335,,株式会社Plumeria　Heart,1761491206,,,,,,,
173614,D000000015,石川県河北郡津幡町,介護老人保健施設ふぃらーじゅ,カイゴロウジンホケンシセツフィラージュ,,介護老人保健施設；訪問リハビリ；通所リハビリ；短期入所療養介護,173614,,石川県河北郡津幡町字東荒屋354,石川県,河北郡津幡町,字東荒屋,354,,36.663946,136.7512177,,,(076)288-1465,,(076)288-1477,,,,9290441,,社会福祉法人能登福祉会,1751480516,,,,,,,
173614,D000000016,石川県河北郡津幡町,河北中央病院訪問リハビリテーションつばさ,カホクチュウオウビョウインホウモンリハビリテーションツバサ,,訪問リハビリ,173614,,石川県河北郡津幡町字津幡ロ51-2,石川県,河北郡津幡町,字津幡ロ,51-2,,36.67020628,136.7364555,,,(076)289-2117,,(076)289-5462,,,,9290323,,津幡町,1711410165,,,,,,,
173614,D000000017,石川県河北郡津幡町,JA石川かほく　ほのぼのヘルプ,ジェイエーイシカワカホク　ホノボノヘルプ,,定期巡回・随時対応型訪問介護看護,173614,,石川県河北郡津幡町字川尻タ48,石川県,河北郡津幡町,字川尻タ,48,,36.67300601,136.7199718,,,(076)289-3432,,(076)288-4305,,,,9290334,,石川かほく農業協同組合,1791400102,,,,,,,
173614,D000000018,石川県河北郡津幡町,JA石川かほく　ほのぼのデイサービス,ジェイエーイシカワカホク　ホノボノデイサービス,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字川尻タ51,石川県,河北郡津幡町,字川尻タ,51,,36.67322463,136.7199965,,,(076)289-2060,,(076)289-2061,,,,9290334,,石川かほく農業協同組合,1771400734,,,,,,,
173614,D000000019,石川県河北郡津幡町,デイサービスセンター　あがたの里,デイサービスセンター　アガタノサト,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68925119,136.7261705,,,(076)288-8913,,(076)288-8990,,,,9290319,,社会福祉法人　津幡町福祉会,1771400148,,,,,,,
173614,D000000020,石川県河北郡津幡町,デイサービスセンター　恵比寿,デイサービスセンター　エビス,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字中橋ロ10-1,石川県,河北郡津幡町,字中橋ロ,10-1,,36.67261398,136.7234817,,,(076)255-3251,,(076)255-3451,,,,9290331,,株式会社　愛昴,1771400668,,,,,,,
173614,D000000021,石川県河北郡津幡町,デイサービスセンター　かえで,デイサービスセンター　カエデ,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字横浜ほ14-2,石川県,河北郡津幡町,字横浜ほ,14-2,,36.66594818,136.7295534,,,(076)289-0618,,(076)289-0617,,,,9290341,,特定非営利活動法人　楓,1771400312,,,,,,,
173614,D000000022,石川県河北郡津幡町,デイサービスセンター　ふぃらーじゅ,デイサービスセンター　フィラージュ,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字東荒屋413,石川県,河北郡津幡町,字東荒屋,413,,36.66324671,136.7511305,,,(076)288-1765,,(076)288-1488,,,,9290441,,社会福祉法人能登福祉会,1771400775,,,,,,,
173614,D000000023,石川県河北郡津幡町,デイサービス・ベル津幡,デイサービス　ベルツバタ,,通所介護（デイサービス）,173614,,石川県河北郡津幡町北中条5丁目82,石川県,河北郡津幡町,北中条5丁目,82,,36.66258855,136.7288296,,,(076)255-0243,,(076)255-0253,,,,9290342,,株式会社　ネクストベル,1791400136,,,,,,,
173614,D000000024,石川県河北郡津幡町,河北中央病院通所リハビリテーションつばさ,カホクチュウオウビョウインツウショリハビリテーションツバサ,,通所リハビリ,173614,,石川県河北郡津幡町字津幡ロ51-2,石川県,河北郡津幡町,字津幡ロ,51-2,,36.67006419,136.7364143,,,(076)289-2117,,(076)289-5462,,,,9290323,,津幡町,1711410165,,,,,,,
173614,D000000025,石川県河北郡津幡町,通所リハビリテーション　うたき,ツウショリハビリテーション　ウタキ,,通所リハビリ,173614,,石川県河北郡津幡町字太田は169,石川県,河北郡津幡町,字太田は,169,,36.65580416,136.7223141,,,(076)289-1166,,(076)289-5120,,,,9290345,,医療法人社団　友夢会,1711411361,,,,,,,
173614,D000000026,石川県河北郡津幡町,小規模多機能ホーム愛の風,ショウキボタキノウホームアイノカゼ,,小規模多機能型居宅介護,173614,,石川県河北郡津幡町字倉見ヨ42-1,石川県,河北郡津幡町,字倉見ヨ,42-1,,36.67176622,136.7543562,,,(076)288-5155,,(076)288-5145,,,,9290455,,有限会社　北国福祉医療開発,1791400086,,,27,,,,
173614,D000000027,石川県河北郡津幡町,小規模多機能ホーム愛の風　サテライト吉倉,ショウキボタキノウホームアイノカゼ　サテライトヨシクラ,,小規模多機能型居宅介護,173614,,石川県河北郡津幡町字吉倉41,石川県,河北郡津幡町,字吉倉,41,,36.6998053,136.7764,,,(076)287-1255,,(076)287-1277,,,,9290466,,有限会社　北国福祉医療開発,1791400128,,,18,,,,
173614,D000000028,石川県河北郡津幡町,あがたの里,アガタノサト,,介護老人福祉施設（特別養護老人ホーム）,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68965985,136.7260968,,,(076)288-8915,,(076)288-8990,,,,9290319,,社会福祉法人　津幡町福祉会,1771400148,,,,,,,
173614,D000000029,石川県河北郡津幡町,特別養護老人ホームふぃらーじゅ,トクベツヨウゴロウジンホームフィラージュ,,介護老人福祉施設（特別養護老人ホーム）；短期入所生活介護（ショートステイ）,173614,,石川県河北郡津幡町字東荒屋413,石川県,河北郡津幡町,字東荒屋,413,,36.66353288,136.7508185,,,(076)288-1765,,(076)288-1488,,,,9290441,,社会福祉法人能登福祉会,1771400775,,,,,,,
173614,D000000030,石川県河北郡津幡町,特別養護老人ホームあがたの里,トクベツヨウゴロウジンホームアガタノサト,,短期入所生活介護（ショートステイ）,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68939643,136.7261487,,,(076)288-8935,,(076)288-8990,,,,9290319,,社会福祉法人　津幡町福祉会,1771400148,,,,,,,
173614,D000000031,石川県河北郡津幡町,あすなろ,アスナロ,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字御門ろ64-2,石川県,河北郡津幡町,字御門ろ,64-2,,36.69711605,136.7350854,,,(076)289-0877,,(076)289-2224,,,,9290316,,有限会社　松良福祉会,1771400411,,,18,,,,
173614,D000000032,石川県河北郡津幡町,グループホーム愛の風,グループホームアイノカゼ,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字倉見カ199-3,石川県,河北郡津幡町,字倉見カ,199-3,,36.67204698,136.7547404,,,(076)289-8801,,(076)289-8803,,,,9290455,,有限会社　北国福祉医療開発,1771400395,,,18,,,,
173614,D000000033,石川県河北郡津幡町,グループホーム1・2・ＳＵＮ,グループホームイチ・ニ・サン,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字太田ろ128,石川県,河北郡津幡町,字太田ろ,128,,36.65190507,136.7168854,,,(076)289-0605,,(076)289-0604,,,,9290345,,特定非営利活動法人　おおにしやま,1771400270,,,27,,,,
173614,D000000034,石川県河北郡津幡町,グループホームかえで,グループホームカエデ,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字横浜ほ14-2,石川県,河北郡津幡町,字横浜ほ,14-2,,36.66581967,136.729529,,,(076)289-0618,,(076)289-0617,,,,9290341,,特定非営利活動法人　楓,1771400312,,,9,,,,
173614,D000000035,石川県河北郡津幡町,グループホームかたばたの里,グループホームカタバタノサト,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字潟端つ5-8,石川県,河北郡津幡町,字潟端つ,5-8,,36.64529702,136.7087175,,,(076)289-0725,,(076)289-0726,,,,9290346,,加陽産業有限会社,1771400387,,,18,,,,
173614,D000000036,石川県河北郡津幡町,グループホーム「庄の里」,グループホーム「ショウノサト」,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字庄ニ69,石川県,河北郡津幡町,字庄ニ,69,,36.67456856,136.7250105,,,(076)288-3456,,(076)288-7715,,,,9290327,,有限会社ドリーム二十一,1771400379,,,18,,,,
173614,D000000037,石川県河北郡津幡町,グループホームつつじ,グループホームツツジ,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字川尻ツ101,石川県,河北郡津幡町,字川尻ツ,101,,36.67316457,136.7141938,,,(076)289-0712,,(076)289-0713,,,,9290334,,有限会社　共永,1791400011,,,18,,,,
173614,D000000038,石川県河北郡津幡町,グループホームつばた,グループホームツバタ,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字太田ろ144-2,石川県,河北郡津幡町,字太田ろ,144-2,,36.65157844,136.7164173,,,(076)289-0665,,(076)289-0675,,,,9290345,,有限会社　河北郡地域介護研究会,1771400403,,,18,,,,
173614,D000000039,石川県河北郡津幡町,グループホーム津幡福老園,グループホームツバタフクロウエン,,認知症対応型共同生活介護（グループホーム）,173614,,石川県河北郡津幡町字潟端つ5-8,石川県,河北郡津幡町,字潟端つ,5-8,,36.64514575,136.7089281,,,(076)289-0728,,(076)289-0726,,,,9290346,,有限会社　津幡福老園,1771400452,,,18,,,,
173614,D000000040,石川県河北郡津幡町,メープル,メープル,,特定施設入居者生活介護,173614,,石川県河北郡津幡町字太田は37,石川県,河北郡津幡町,字太田は,37,,36.6567902,136.7239373,,,(076)289-6380,,(076)289-6381,,,,9290345,,特定非営利活動法人　楓,1771400643,,,,,,,
173614,D000000041,石川県河北郡津幡町,くるみ居宅支援センター,クルミキョタクシエンセンター,,居宅介護支援,173614,,石川県河北郡津幡町庄リ87-1,石川県,河北郡津幡町,庄リ,87-1,,,,,,(076)255-0025,,(076)255-3342,,,,9290327,,株式会社　ネクストベル,1771400585,,,,,,,
173614,D000000042,石川県河北郡津幡町,ニチイケアセンター津幡,ニチイケアセンターツバタ,,訪問介護,173614,,石川県河北郡津幡町字加賀爪ホ74,石川県,河北郡津幡町,字加賀爪ホ,74,,36.66957624,136.7332716,,,(076)289-8055,,(076)289-0250,,,,9290325,,株式会社　ニチイ学館,1771400791,,,,,,,
173614,D000000043,石川県河北郡津幡町,訪問看護ステーション　ほ～っとつ　　ばた,ホウモンカンゴステーション　ホ～ットツバタ,,訪問看護,173614,,石川県河北郡津幡町字横浜ほ4-1,石川県,河北郡津幡町,字横浜ほ,4‐1,,36.66541015,136.7316008,,,(076)256-3830,,(076)256-3832,,,,9290341,,特定非営利活動法人HOT,1760191237,,,,,,,
173614,D000000044,石川県河北郡津幡町,みずほガーデン訪問介護事業所,ミズホガーデンホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,173614,,石川県河北郡津幡町字潟端344-1,石川県,河北郡津幡町,字潟端,344-1,,36.65665179,136.7104405,,,(076)288-6210,,(076)288-6205,,,,9290346,,医療法人社団　瑞穂会,1771400866,,,,,,,
173614,D000000045,石川県河北郡津幡町,デイサービスセンターみずほガーデン,デイサービスセンターミズホガーデン,,通所介護（デイサービス）,173614,,石川県河北郡津幡町字潟端344-1,石川県,河北郡津幡町,字潟端,344-1,,36.65638804,136.7104044,,,(076)288-6210,,(076)288-6205,,,,9290346,,医療法人社団　瑞穂会,1771400866,,,,,,,
173614,D000000046,石川県河北郡津幡町,オレンジケア　２号店,オレンジケア　ニゴウテン,,居宅介護支援,173614,,石川県河北郡津幡町字倉見ソ39-2,石川県,河北郡津幡町,字倉見ソ,39-2,,,,,,080-3381-0465,,(076)207-5279,,,,9290455,,合同会社　円満,1771400882,,,,,,,
173614,D000000047,石川県河北郡津幡町,訪問看護事業所ニルヴァーナ・津幡ステーション,ホウモンカンゴジギョウショニルヴァーナ・ツバタステーション,,訪問看護,173614,,石川県河北郡津幡町字太田ほ40-1,石川県,河北郡津幡町,字太田ほ,40-1,,,,,,080-3049-2448,,(076)255-1477,,,,9290345,,株式会社ニルヴァーナ,,,,,,,,
